RBD,Mutation,Gene(RBD-Contained),Densitity
THUMP,103,8,12.875
RNA_pol_3_Rpc31,103,9,11.44444444
Prp31_C,102,3,34
RBM1CTR,99,19,5.210526316
W2,98,40,2.45
Es2,98,1,98
HGTP_anticodon,98,21,4.666666667
Fox-1_C,97,30,3.233333333
DRY_EERY,95,6,15.83333333
PurA,95,5,19
G-patch,94,60,1.566666667
Ribosomal_L28e,92,10,9.2
Ints3,92,3,30.66666667
IF-2B,90,14,6.428571429
tRNA-synt_1e,90,10,9
Ribonuclease_T2,89,6,14.83333333
MT-A70,89,6,14.83333333
efThoc1,88,5,17.6
PDCD9,88,5,17.6
Met_10,88,19,4.631578947
GIDA_assoc,88,5,17.6
GEMIN8,84,3,28
IF-2,84,6,14
HA2,83,41,2.024390244
Ribosom_S12_S23,83,8,10.375
AKAP95,82,5,16.4
zf-C2H2_jaz,82,88,0.931818182
RAP,82,14,5.857142857
Maelstrom,82,4,20.5
DRIM,81,1,81
Sen15,80,9,8.888888889
KH_2,78,53,1.471698113
ARS2,77,5,15.4
Suf,77,7,11
CBFNT,77,13,5.923076923
Ribosomal_S11,77,7,11
RNA_pol_Rpa2_4,76,6,12.66666667
Gemin7,76,4,19
RNase_PH,75,17,4.411764706
Alba,75,5,15
GCD14,73,8,9.125
Utp21,73,3,24.33333333
HVSL,72,7,10.28571429
eIF3_subunit,72,5,14.4
Ribosomal_L2_C,72,8,9
DCP1,72,6,12
Nrap,72,3,24
RtcB,71,1,71
Ribosomal_L31e,70,10,7
Ribosomal_L35Ae,70,4,17.5
S4,69,7,9.857142857
Ribosomal_S17e,68,3,22.66666667
Ribosomal_S8e,67,4,16.75
PolyA_pol,66,2,33
PAP_RNA-bind,66,8,8.25
MRP-S32,66,5,13.2
eIF-5_eIF-2B,64,11,5.818181818
DBP10CT,64,3,21.33333333
Sas10_Utp3,64,9,7.111111111
eIF-1a,64,13,4.923076923
SART-1,64,1,64
AKAP7_NLS,63,13,4.846153846
Ribosomal_S2,63,13,4.846153846
PRP38,63,4,15.75
rRNA_processing,62,1,62
Ribosomal_L3,61,16,3.8125
PseudoU_synth_2,60,18,3.333333333
Ribosomal_S10,60,13,4.615384615
L51_S25_CI-B8,60,15,4
A_deamin,60,29,2.068965517
Pescadillo_N,60,6,10
NRDE-2,60,2,30
GidB,60,4,15
Rsm22,60,6,10
PAP_assoc,59,27,2.185185185
Seryl_tRNA_N,57,2,28.5
Ribonuc_2-5A,57,4,14.25
MIF4G_like,57,1,57
Sof1,57,3,19
Ribosomal_L40e,57,13,4.384615385
DNA_pol_A_exo1,56,13,4.307692308
RNA_pol_Rpb6,56,6,9.333333333
SRP19,56,7,8
GUCT,54,4,13.5
XendoU,54,3,18
PIN_4,54,8,6.75
Nop52,54,2,27
DZF,53,19,2.789473684
Ribosomal_L21e,53,5,10.6
tRNA_int_endo,53,11,4.818181818
SIP1,52,6,8.666666667
FYTT,52,5,10.4
eIF3_N,51,6,8.5
Arb2,51,2,25.5
SUI1,51,8,6.375
HABP4_PAI-RBP1,51,39,1.307692308
PAT1,51,4,12.75
Ribosomal_L34e,50,5,10
Translin,50,6,8.333333333
RNase_H2_suC,50,2,25
RNase_P_Rpp14,49,4,12.25
Ribosomal_S21e,49,5,9.8
MRP-S31,48,1,48
Ribosomal_L18A,48,5,9.6
Ebp2,48,2,24
Methyltransf_8,48,13,3.692307692
CBF,47,3,15.66666667
NUC173,46,4,11.5
Ribosomal_L14,46,8,5.75
TruB_N,46,6,7.666666667
Ribosomal_S5_C,46,7,6.571428571
HEXIM,46,7,6.571428571
Utp11,46,1,46
S1-like,45,17,2.647058824
Ribosomal_S24e,45,9,5
Ribosomal_L32e,45,7,6.428571429
RNA_pol_L_2,44,7,6.285714286
LUC7,44,17,2.588235294
Beta-Casp,44,16,2.75
RNA_pol_I_A49,44,2,22
Ribosomal_S17,44,5,8.8
RNA_pol_Rpc82,44,2,22
SRP54,43,6,7.166666667
Fcf1,43,6,7.166666667
GLE1,42,2,21
MRP-S22,42,7,6
SpoU_methylase,41,4,10.25
UvrD-helicase,41,5,8.2
Endonuclease_5,41,15,2.733333333
PC4,40,5,8
SBDS,40,2,20
HGTP_anticodon2,40,10,4
Trm112p,40,5,8
Snurportin1,40,8,5
Not3,39,6,6.5
Ribosomal_L13,39,5,7.8
Ribosomal_L39,39,4,9.75
Slu7,39,1,39
Bystin,38,1,38
S10_plectin,38,13,2.923076923
rRNA_proc-arch,37,2,18.5
MRP-S33,37,5,7.4
DUF2465,37,12,3.083333333
RRF,37,6,6.166666667
Ribosomal_L6,37,15,2.466666667
PUF,36,124,0.290322581
Ribosomal_L28,36,6,6
Ribosomal_L6e_N,36,7,5.142857143
RNA_pol_Rpb5_N,36,4,9
zf-U1,36,6,6
POP1,36,5,7.2
RNase_H,36,2,18
U3snoRNP10,36,2,18
RTC,36,9,4
Ribonuc_P_40,36,5,7.2
Not1,36,3,12
Ribosomal_L27A,36,10,3.6
AD,36,3,12
Ribosomal_S26e,36,3,12
CRM1_C,35,5,7
Myb_Cef,35,1,35
DAP3,35,18,1.944444444
RNA_pol_Rpb1_2,35,4,8.75
eIF3_p135,34,4,8.5
Ribosomal_S30,34,5,6.8
TGT,34,9,3.777777778
MRP-S23,34,2,17
Wyosine_form,34,4,8.5
Ribosomal_L19e,33,4,8.25
eRF1_2,33,5,6.6
Ribosomal_L35p,33,3,11
PTH2,33,4,8.25
RVT_1,33,1,33
Ribosomal_L21p,33,3,11
BOP1NT,33,2,16.5
RNA_pol_Rbc25,32,4,8
Tho2,32,4,8
DUF2040,32,5,6.4
RNA_pol_Rpb8,32,9,3.555555556
Urm1,32,3,10.66666667
Isy1,32,5,6.4
Las1,31,3,10.33333333
eIF-3_zeta,31,6,5.166666667
Ribosomal_S19e,31,6,5.166666667
Gar1,31,5,6.2
Thg1,31,1,31
AARP2CN,31,3,10.33333333
Mago_nashi,30,6,5
EF_TS,30,8,3.75
MPP6,30,3,10
Clp1,30,4,7.5
DCP2,30,2,15
RNA_pol_Rpb4,29,6,4.833333333
SURF6,29,1,29
RNase_P_p30,29,4,7.25
eIF_4EBP,29,3,9.666666667
CMS1,29,3,9.666666667
Nop,28,10,2.8
Utp12,28,3,9.333333333
RNA_polI_A34,28,2,14
CNPase,28,2,14
GatB_Yqey,27,2,13.5
Ribosomal_L22,27,21,1.285714286
Ribosomal_S18,27,7,3.857142857
Ribosomal_S9,27,7,3.857142857
Symplekin_C,27,3,9
eIF3g,27,5,5.4
UPF0113,27,3,9
Npa1,27,1,27
Ribosomal_L37e,27,3,9
Noc2,27,1,27
PRP1_N,26,1,26
RNA_pol_Rpc34,26,1,26
Kin17_mid,26,1,26
RNA_pol_Rpc4,26,2,13
Ribosomal_L15e,26,15,1.733333333
zf-U11-48K,25,12,2.083333333
tRNA_bind_2,25,3,8.333333333
Urb2,25,1,25
Fibrillarin,25,9,2.777777778
Lactamase_B_4,24,6,4
Nop16,24,6,4
CwfJ_C_1,24,2,12
B3_4,24,2,12
Ribosomal_S8,24,5,4.8
Ribosomal_S6e,24,4,6
MRP-L28,24,1,24
RAI1,24,4,6
MRP-L46,24,2,12
Ribosomal_L10,23,15,1.533333333
UPF0020,23,15,1.533333333
SHQ1,23,2,11.5
Ribosomal_S3Ae,23,13,1.769230769
Ribosomal_L13e,23,6,3.833333333
DALR_1,23,5,4.6
Ribosomal_L23,23,12,1.916666667
Rrp15p,22,1,22
Arg_tRNA_synt_N,22,1,22
Ribosomal_L24e,22,5,4.4
Ribosomal_S14,22,7,3.142857143
CPL,21,1,21
Ribosomal_L32p,21,1,21
Ribosomal_L27,21,6,3.5
RRP36,21,1,21
Ribosomal_L27e,21,4,5.25
Bud13,21,2,10.5
DBR1,21,1,21
Cwf_Cwc_15,21,1,21
UTP15_C,21,4,5.25
NOC3p,21,1,21
EIF4E-T,21,12,1.75
INTS5_C,21,1,21
Vault,20,11,1.818181818
DUF382,20,2,10
RNase_P_pop3,20,5,4
Ribosomal_L29,20,3,6.666666667
SRRM_C,20,2,10
RIX1,20,7,2.857142857
Ribosomal_S27,20,3,6.666666667
zf-nanos,20,5,4
MRP_L53,20,1,20
TAP_C,20,8,2.5
P68HR,19,6,3.166666667
SYF2,19,2,9.5
DUF1325,19,2,9.5
RNase_HII,18,2,9
Ribosomal_L19,18,4,4.5
Ribosomal_S25,18,1,18
PWI,18,13,1.384615385
Fip1,18,4,4.5
MRP-S35,18,7,2.571428571
cwf18,18,4,4.5
Mago-bind,18,2,9
Ribosomal_L11,18,6,3
eIF-3c_N,18,10,1.8
Ribosomal_S21,18,2,9
Surp,17,18,0.944444444
Btz,17,2,8.5
SF3b1,17,1,17
zf-CCHC_2,17,8,2.125
Ribosomal_L36e,17,6,2.833333333
Ribosomal_L50,17,1,17
cwf21,17,7,2.428571429
Prp19,16,3,5.333333333
mRNA_cap_enzyme,16,3,5.333333333
Ribosomal_S15,16,2,8
MRP-S26,16,1,16
WGG,16,1,16
Ssu72,16,8,2
Ribosomal_L29e,16,8,2
Ribosomal_L36,16,4,4
Ribosomal_L41,16,2,8
SpoU_sub_bind,16,1,16
PHF5,15,1,15
DcpS,15,1,15
EMG1,15,2,7.5
ECR1_N,15,12,1.25
Ribonuc_L-PSP,15,3,5
Ribosomal_L5_C,15,3,5
Img2,15,3,5
SF3b10,15,1,15
MRP-L27,15,1,15
Utp13,15,2,7.5
Ribosomal_L30,15,11,1.363636364
Ribosomal_S6,15,1,15
Nop25,15,2,7.5
INTS2,14,6,2.333333333
Ribosomal_L18p,14,1,14
SRP14,14,2,7
Bin3,14,3,4.666666667
TYW3,14,5,2.8
RNA_pol_N,14,1,14
RRS1,14,1,14
Rpr2,14,5,2.8
NUC153,13,4,3.25
RNA_pol,13,2,6.5
ASCH,13,1,13
RNA_POL_M_15KD,13,2,6.5
SHS2_Rpb7-N,13,6,2.166666667
tRNA-synt_1c_C,13,7,1.857142857
tRNA-synt_1d,13,3,4.333333333
Ribosomal_L44,13,3,4.333333333
Sua5_yciO_yrdC,13,1,13
Fcf2,12,1,12
Paf67,12,5,2.4
U3_assoc_6,12,1,12
SMN,12,27,0.444444444
EIF_2_alpha,12,4,3
Gemin6,12,3,4
SRP40_C,12,4,3
MRP-63,12,1,12
RRM_4,12,3,4
Ribosomal_L37ae,12,7,1.714285714
Methyltrn_RNA_3,12,2,6
Spt4,12,4,3
PUA,12,5,2.4
Ribosomal_L20,12,3,4
EF1G,12,1,12
FRG1,11,3,3.666666667
Ribosomal_S13_N,11,3,3.666666667
Ribosomal_S19,11,11,1
TRM,11,11,1
RS4NT,11,4,2.75
Methyltransf_15,11,5,2.2
DUF1917,11,3,3.666666667
Ribosomal_S27e,11,7,1.571428571
Gcd10p,10,2,5
zf-C3HC,10,4,2.5
Cgr1,10,2,5
SRP9-21,10,5,2
DNA_RNApol_7kD,10,2,5
RAM,10,2,5
SRP72,10,3,3.333333333
Ribosomal_S16,10,2,5
HnRNP_M,9,7,1.285714286
UPF0086,9,3,3
Nop53,9,6,1.5
SLBP_RNA_bind,9,6,1.5
Nop10p,9,1,9
Ribosomal_L14e,9,3,3
RRP7,9,1,9
Ribosomal_L33,9,1,9
FDX-ACB,9,3,3
Lsm_interact,8,2,4
Ribosomal_L9_N,8,3,2.666666667
PTS_2-RNA,8,8,1
SAP18,8,6,1.333333333
BUD22,8,1,8
AdoMet_MTase,8,2,4
Ribosomal_S13,8,2,4
Glu-tRNAGln,8,1,8
IPPT,7,3,2.333333333
PRP3,7,1,7
CPSF73-100_C,7,2,3.5
MRP-L47,7,3,2.333333333
PRP4,7,5,1.4
Ribosomal_L30_N,7,9,0.777777778
SUV3_C,7,1,7
Nup35_RRM,7,2,3.5
RNA_GG_bind,7,1,7
Transposase_22,7,1,7
PRP21_like_P,6,2,3
TPP1,6,6,1
CNOT11,6,2,3
THOC7,6,3,2
Ribosomal_L38e,6,6,1
Ribosomal_L37,6,1,6
NUC129,6,1,6
Ribosomal_S28e,6,1,6
UPF1_Zn_bind,5,2,2.5
NUC205,5,2,2.5
Ribosomal_L17,5,3,1.666666667
GN3L_Grn1,5,4,1.25
NUDIX_2,5,3,1.666666667
SF3a60_bindingd,5,1,5
CWC25,5,1,5
NCBP3,4,1,4
PPR,4,19,0.210526316
NOB1_Zn_bind,4,1,4
MRP-S24,3,2,1.5
SnAPC_2_like,3,3,1
TRM13,3,1,3
SRA1,3,2,1.5
DUF1604,2,1,2
zf-CCCH_2,2,94,0.021276596
NOG1,2,1,2
zf-C3H1,2,1,2
NUFIP2,1,2,0.5
Ribosomal_L12,1,1,1
