EnsgID,Gene Symbol,Number of Literatures
ENSG00000073111,MCM2,17
ENSG00000108518,PFN1,17
ENSG00000108561,C1QBP,17
ENSG00000113360,DROSHA,17
ENSG00000126457,PRMT1,17
ENSG00000130402,ACTN4,17
ENSG00000130726,TRIM28,17
ENSG00000141101,NOB1,17
ENSG00000147162,OGT,17
ENSG00000164687,FABP5,17
ENSG00000005339,CREBBP,16
ENSG00000008294,SPAG9,16
ENSG00000099942,CRKL,16
ENSG00000113013,HSPA9,16
ENSG00000116688,MFN2,16
ENSG00000131016,AKAP12,16
ENSG00000144554,FANCD2,16
ENSG00000144566,RAB5A,16
ENSG00000149591,TAGLN,16
ENSG00000165392,WRN,16
ENSG00000177084,POLE,16
ENSG00000187555,USP7,16
ENSG00000204209,DAXX,16
ENSG00000213719,CLIC1,16
ENSG00000055332,EIF2AK2,15
ENSG00000108064,TFAM,15
ENSG00000115053,NCL,15
ENSG00000116161,CACYBP,15
ENSG00000118058,KMT2A,15
ENSG00000135486,HNRNPA1,15
ENSG00000141027,NCOR1,15
ENSG00000141522,ARHGDIA,15
ENSG00000160789,LMNA,15
ENSG00000168496,FEN1,15
ENSG00000170515,PA2G4,15
ENSG00000172977,KAT5,15
ENSG00000187790,FANCM,15
ENSG00000196363,WDR5,15
ENSG00000215301,DDX3X,15
ENSG00000277443,MARCKS,15
ENSG00000006744,ELAC2,14
ENSG00000088325,TPX2,14
ENSG00000102317,RBM3,14
ENSG00000104517,UBR5,14
ENSG00000108654,DDX5,14
ENSG00000113318,MSH3,14
ENSG00000118193,KIF14,14
ENSG00000123908,AGO2,14
ENSG00000140836,ZFHX3,14
ENSG00000147065,MSN,14
ENSG00000160211,G6PD,14
ENSG00000160862,AZGP1,14
ENSG00000168028,RPSA,14
ENSG00000169564,PCBP1,14
ENSG00000181555,SETD2,14
ENSG00000197181,PIWIL2,14
ENSG00000205542,TMSB4X,14
ENSG00000254093 ,PINX1,14
ENSG00000072274,TFRC,13
ENSG00000073792,IGF2BP2,13
ENSG00000074590,NUAK1,13
ENSG00000105373,NOP53,13
ENSG00000112081,SRSF3,13
ENSG00000119335,SET,13
ENSG00000132341,RAN,13
ENSG00000134046,MBD2,13
ENSG00000138772,ANXA3,13
ENSG00000156802,ATAD2,13
ENSG00000163939,PBRM1,13
ENSG00000167548,KMT2D,13
ENSG00000177169,ULK1,13
ENSG00000184640,SEPT9,13
ENSG00000023287,RB1CC1,12
ENSG00000062822,POLD1,12
ENSG00000073712,FERMT2,12
ENSG00000105856,HBP1,12
ENSG00000124181,PLCG1,12
ENSG00000134001,EIF2S1,12
ENSG00000156508,EEF1A1,12
ENSG00000158941,CCAR2,12
ENSG00000159217,IGF2BP1,12
ENSG00000160710,ADAR,12
ENSG00000163781,TOPBP1,12
ENSG00000170854,RIOX2,12
ENSG00000173801,JUP,12
ENSG00000174405,LIG4,12
ENSG00000177469,CAVIN1,12
ENSG00000177885,GRB2,12
ENSG00000278540,ACACA,12
ENSG00000011304,PTBP1,11
ENSG00000048649,RSF1,11
ENSG00000050748,MAPK9,11
ENSG00000094804,CDC6,11
ENSG00000101972,STAG2,11
ENSG00000102144,PGK1,11
ENSG00000105220,GPI,11
ENSG00000106615,RHEB,11
ENSG00000108424,KPNB1,11
ENSG00000109906,ZBTB16,11
ENSG00000115760,BIRC6,11
ENSG00000116030,SUMO1,11
ENSG00000116711,PLA2G4A,11
ENSG00000124207,CSE1L,11
ENSG00000125753,VASP,11
ENSG00000131473,ACLY,11
ENSG00000137337,MDC1,11
ENSG00000138279,ANXA7,11
ENSG00000152213,ARL11,11
ENSG00000153944,MSI2,11
ENSG00000154380,ENAH,11
ENSG00000168003,SLC3A2,11
ENSG00000184634,MED12,11
ENSG00000196498,NCOR2,11
ENSG00000197157,SND1,11
ENSG00000269858,EGLN2,11
ENSG00000003756,RBM5,10
ENSG00000055130,CUL1,10
ENSG00000087470,DNM1L,10
ENSG00000089280,FUS,10
ENSG00000100345,MYH9,10
ENSG00000104413,ESRP1,10
ENSG00000112531,QKI,10
ENSG00000121774,KHDRBS1,10
ENSG00000136450,SRSF1,10
ENSG00000136807,CDK9,10
ENSG00000142453,CARM1,10
ENSG00000143379,SETDB1,10
ENSG00000143514,TP53BP2,10
ENSG00000143761,ARF1,10
ENSG00000149177,PTPRJ,10
ENSG00000152977,ZIC1,10
ENSG00000153922,CHD1,10
ENSG00000158710,TAGLN2,10
ENSG00000160200,CBS,10
ENSG00000161800,RACGAP1,10
ENSG00000163577,EIF5A2,10
ENSG00000164163,ABCE1,10
ENSG00000165458,INPPL1,10
ENSG00000167996,FTH1,10
ENSG00000198431,TXNRD1,10
ENSG00000204388,HSPA1B,10
ENSG00000213523,SRA1,10
ENSG00000221914,PPP2R2A,10
ENSG00000014216,CAPN1,9
ENSG00000100714,MTHFD1,9
ENSG00000103510,KAT8,9
ENSG00000117877,CD3EAP,9
ENSG00000121060,TRIM25,9
ENSG00000124209,RAB22A,9
ENSG00000125482,TTF1,9
ENSG00000132507,EIF5A,9
ENSG00000132819,RBM38,9
ENSG00000137154,RPS6,9
ENSG00000138160,KIF11,9
ENSG00000142945,KIF2C,9
ENSG00000143727,ACP1,9
ENSG00000148498,PARD3,9
ENSG00000173933,RBM4,9
ENSG00000196586,MYO6,9
ENSG00000197323,TRIM33,9
ENSG00000213585,VDAC1,9
ENSG00000005022,SLC25A5,8
ENSG00000029993,HMGB3,8
ENSG00000042493,CAPG,8
ENSG00000051341,POLQ,8
ENSG00000070669,ASNS,8
ENSG00000085224,ATRX,8
ENSG00000096384,HSP90AB1,8
ENSG00000100297,MCM5,8
ENSG00000104067,TJP1,8
ENSG00000104783,KCNN4,8
ENSG00000109971,HSPA8,8
ENSG00000111642,CHD4,8
ENSG00000111716,LDHB,8
ENSG00000111732,AICDA,8
ENSG00000113712,CSNK1A1,8
ENSG00000129116,PALLD,8
ENSG00000130222,GADD45G,8
ENSG00000134308,YWHAQ,8
ENSG00000136527,TRA2B,8
ENSG00000137804,NUSAP1,8
ENSG00000139546,TARBP2,8
ENSG00000141644,MBD1,8
ENSG00000147677,EIF3H,8
ENSG00000149187,CELF1,8
ENSG00000149480,MTA2,8
ENSG00000155846,PPARGC1B,8
ENSG00000156531,PHF6,8
ENSG00000158290,CUL4B,8
ENSG00000163602,RYBP,8
ENSG00000164985,PSIP1,8
ENSG00000167657,DAPK3,8
ENSG00000168439,STIP1,8
ENSG00000184735,DDX53,8
ENSG00000196262,PPIA,8
ENSG00000237649,KIFC1,8
ENSG00000011426,ANLN,7
ENSG00000050405,LIMA1,7
ENSG00000069275,NUCKS1,7
ENSG00000070495,JMJD6,7
ENSG00000071054,MAP4K4,7
ENSG00000071794,HLTF,7
ENSG00000072501,SMC1A,7
ENSG00000073578,SDHA,7
ENSG00000075239,ACAT1,7
ENSG00000092847,AGO1,7
ENSG00000099622,CIRBP,7
ENSG00000100784,RPS6KA5,7
ENSG00000101210,EEF1A2,7
ENSG00000103495,MAZ,7
ENSG00000105401,CDC37,7
ENSG00000107201,DDX58,7
ENSG00000107949,BCCIP,7
ENSG00000112984,KIF20A,7
ENSG00000113742,CPEB4,7
ENSG00000115524,SF3B1,7
ENSG00000116001,TIA1,7
ENSG00000116560,SFPQ,7
ENSG00000122565,CBX3,7
ENSG00000122786,CALD1,7
ENSG00000124571,XPO5,7
ENSG00000128383,APOBEC3A,7
ENSG00000130707,ASS1,7
ENSG00000134627,PIWIL4,7
ENSG00000137710,RDX,7
ENSG00000138119,MYOF,7
ENSG00000149925,ALDOA,7
ENSG00000162909,CAPN2,7
ENSG00000164111,ANXA5,7
ENSG00000165280,VCP,7
ENSG00000166199,ALKBH3,7
ENSG00000169045,HNRNPH1,7
ENSG00000172531,PPP1CA,7
ENSG00000182872,RBM10,7
ENSG00000198157,HMGN5,7
ENSG00000198890,PRMT6,7
ENSG00000239713,APOBEC3G,7
ENSG00000242372,EIF6,7
ENSG00000275700,AATF,7
ENSG00000035403,VCL,6
ENSG00000035664,DAPK2,6
ENSG00000046604,DSG2,6
ENSG00000060491,OGFR,6
ENSG00000068796,KIF2A,6
ENSG00000084674,APOB,6
ENSG00000086758,HUWE1,6
ENSG00000092621,PHGDH,6
ENSG00000099860,GADD45B,6
ENSG00000101557,USP14,6
ENSG00000102024,PLS3,6
ENSG00000102054,RBBP7,6
ENSG00000102786,INTS6,6
ENSG00000105141,CASP14,6
ENSG00000105568,PPP2R1A,6
ENSG00000107581,EIF3A,6
ENSG00000108953,YWHAE,6
ENSG00000110801,PSMD9,6
ENSG00000111602,TIMELESS,6
ENSG00000114867,EIF4G1,6
ENSG00000115310,RTN4,6
ENSG00000119314,PTBP3,6
ENSG00000130396,AFDN,6
ENSG00000131236,CAP1,6
ENSG00000131778,CHD1L,6
ENSG00000131899,LLGL1,6
ENSG00000135829,DHX9,6
ENSG00000137076,TLN1,6
ENSG00000138180,CEP55,6
ENSG00000138668,HNRNPD,6
ENSG00000141564,RPTOR,6
ENSG00000144791,LIMD1,6
ENSG00000145907,G3BP1,6
ENSG00000149257,SERPINH1,6
ENSG00000152952,PLOD2,6
ENSG00000155506,LARP1,6
ENSG00000162676,GFI1,6
ENSG00000164022,AIMP1,6
ENSG00000169375,SIN3A,6
ENSG00000170027,YWHAG,6
ENSG00000173273,TNKS,6
ENSG00000179526,SHARPIN,6
ENSG00000180370,PAK2,6
ENSG00000184363,PKP3,6
ENSG00000196230,TUBB,6
ENSG00000196975,ANXA4,6
ENSG00000197111,PCBP2,6
ENSG00000197594,ENPP1,6
ENSG00000204463,BAG6,6
ENSG00000269335,IKBKG,6
ENSG00000006712,PAF1,5
ENSG00000054523,KIF1B,5
ENSG00000066279,ASPM,5
ENSG00000076201,PTPN23,5
ENSG00000077097,TOP2B,5
ENSG00000099783,HNRNPM,5
ENSG00000100029,PES1,5
ENSG00000100105,PATZ1,5
ENSG00000101347,SAMHD1,5
ENSG00000101367,MAPRE1,5
ENSG00000103152,MPG,5
ENSG00000103342,GSPT1,5
ENSG00000106305,AIMP2,5
ENSG00000107854,TNKS2,5
ENSG00000108469,RECQL5,5
ENSG00000110880,CORO1C,5
ENSG00000110955,ATP5F1B,5
ENSG00000112739,PRPF4B,5
ENSG00000113657,DPYSL3,5
ENSG00000118705,RPN2,5
ENSG00000119969,HELLS,5
ENSG00000124713,GNMT,5
ENSG00000127838,PNKD,5
ENSG00000129071,MBD4,5
ENSG00000133104,SPART,5
ENSG00000135476,ESPL1,5
ENSG00000137497,NUMA1,5
ENSG00000138430,OLA1,5
ENSG00000138592,USP8,5
ENSG00000138738,PRDM5,5
ENSG00000138757,G3BP2,5
ENSG00000139767,SRRM4,5
ENSG00000139910,NOVA1,5
ENSG00000140350,ANP32A,5
ENSG00000142149,HUNK,5
ENSG00000143870,PDIA6,5
ENSG00000144724,PTPRG,5
ENSG00000147140,NONO,5
ENSG00000155827,RNF20,5
ENSG00000156515,HK1,5
ENSG00000157106,SMG1,5
ENSG00000158195,WASF2,5
ENSG00000160957,RECQL4,5
ENSG00000161960,EIF4A1,5
ENSG00000162402,USP24,5
ENSG00000162521,RBBP4,5
ENSG00000162613,FUBP1,5
ENSG00000167658,EEF2,5
ENSG00000167770,OTUB1,5
ENSG00000169756,LIMS1,5
ENSG00000171634,BPTF,5
ENSG00000173674,EIF1AX,5
ENSG00000174437,ATP2A2,5
ENSG00000175792,RUVBL1,5
ENSG00000179222,MAGED1,5
ENSG00000179271,GADD45GIP1,5
ENSG00000182199,SHMT2,5
ENSG00000183207,RUVBL2,5
ENSG00000186834,HEXIM1,5
ENSG00000198363,ASPH,5
ENSG00000223443,USP17L2,5
ENSG00000239264,TXNDC5,5
ENSG00000242265,PEG10,5
ENSG00000005007,UPF1,4
ENSG00000006625,GGCT,4
ENSG00000008952,SEC62,4
ENSG00000011485,PPP5C,4
ENSG00000026297,RNASET2,4
ENSG00000048740,CELF2,4
ENSG00000057294,PKP2,4
ENSG00000063046,EIF4B,4
ENSG00000065526,SPEN,4
ENSG00000065883,CDK13,4
ENSG00000070950,RAD18,4
ENSG00000072110,ACTN1,4
ENSG00000076382,SPAG5,4
ENSG00000079134,THOC1,4
ENSG00000079785,DDX1,4
ENSG00000085719,CPNE3,4
ENSG00000088247,KHSRP,4
ENSG00000089157,RPLP0,4
ENSG00000092964,DPYSL2,4
ENSG00000096063,SRPK1,4
ENSG00000099381,SETD1A,4
ENSG00000100201,DDX17,4
ENSG00000100320,RBFOX2,4
ENSG00000100888,CHD8,4
ENSG00000103067,ESRP2,4
ENSG00000104824,HNRNPL,4
ENSG00000107438,PDLIM1,4
ENSG00000108298,RPL19,4
ENSG00000110367,DDX6,4
ENSG00000111142,METAP2,4
ENSG00000111669,TPI1,4
ENSG00000112118,MCM3,4
ENSG00000112210,RAB23,4
ENSG00000113368,LMNB1,4
ENSG00000113758,DBN1,4
ENSG00000115267,IFIH1,4
ENSG00000116584,ARHGEF2,4
ENSG00000117724,CENPF,4
ENSG00000118495,PLAGL1,4
ENSG00000119396,RAB14,4
ENSG00000120694,HSPH1,4
ENSG00000122406,RPL5,4
ENSG00000123600,METTL8,4
ENSG00000128191,DGCR8,4
ENSG00000128829,EIF2AK4,4
ENSG00000128908,INO80,4
ENSG00000130826,DKC1,4
ENSG00000131504,DIAPH1,4
ENSG00000131626,PPFIA1,4
ENSG00000136026,CKAP4,4
ENSG00000136381,IREB2,4
ENSG00000138069,RAB1A,4
ENSG00000141378,PTRH2,4
ENSG00000145012,LPP,4
ENSG00000145041,DCAF1,4
ENSG00000147274,RBMX,4
ENSG00000148337,CIZ1,4
ENSG00000149115,TNKS1BP1,4
ENSG00000149136,SSRP1,4
ENSG00000151657,KIN,4
ENSG00000159352,PSMD4,4
ENSG00000159840,ZYX,4
ENSG00000160201,U2AF1,4
ENSG00000160208,RRP1B,4
ENSG00000160310,PRMT2,4
ENSG00000160633,SAFB,4
ENSG00000161547,SRSF2,4
ENSG00000161634,DCD,4
ENSG00000163161,ERCC3,4
ENSG00000166181,API5,4
ENSG00000166794,PPIB,4
ENSG00000167258,CDK12,4
ENSG00000169567,HINT1,4
ENSG00000178209,PLEC,4
ENSG00000179950,PUF60,4
ENSG00000181722,ZBTB20,4
ENSG00000188229,TUBB4B,4
ENSG00000196335,STK31,4
ENSG00000196365,LONP1,4
ENSG00000197275,RAD54B,4
ENSG00000198380,GFPT1,4
ENSG00000198901,PRC1,4
ENSG00000204568,MRPS18B,4
ENSG00000214575,CPEB1,4
ENSG00000248333,CDK11B,4
ENSG00000018510,AGPS,3
ENSG00000018869,ZNF582,3
ENSG00000023909,GCLM,3
ENSG00000024422,EHD2,3
ENSG00000037474,NSUN2,3
ENSG00000038382,TRIO,3
ENSG00000055208,TAB2,3
ENSG00000060138,YBX3,3
ENSG00000063854,HAGH,3
ENSG00000064666,CNN2,3
ENSG00000065183,WDR3,3
ENSG00000070087,PFN2,3
ENSG00000070756,PABPC1,3
ENSG00000075218,GTSE1,3
ENSG00000075420,FNDC3B,3
ENSG00000076003,MCM6,3
ENSG00000076928,ARHGEF1,3
ENSG00000080007,DDX43,3
ENSG00000083520,DIS3,3
ENSG00000087077,TRIP6,3
ENSG00000088038,CNOT3,3
ENSG00000088930,XRN2,3
ENSG00000096433,ITPR3,3
ENSG00000100353,EIF3D,3
ENSG00000100650,SRSF5,3
ENSG00000101040,ZMYND8,3
ENSG00000102038,SMARCA1,3
ENSG00000102879,CORO1A,3
ENSG00000102977,ACD,3
ENSG00000104408,EIF3E,3
ENSG00000105372,RPS19,3
ENSG00000105486,LIG1,3
ENSG00000108010,GLRX3,3
ENSG00000108387,SEPT4,3
ENSG00000108559,NUP88,3
ENSG00000111802,TDP2,3
ENSG00000112996,MRPS30,3
ENSG00000113391,FAM172A,3
ENSG00000113648,H2AFY,3
ENSG00000114353,GNAI2,3
ENSG00000114416,FXR1,3
ENSG00000115091,ACTR3,3
ENSG00000116750,UCHL5,3
ENSG00000116815,CD58,3
ENSG00000119139,TJP2,3
ENSG00000119922,IFIT2,3
ENSG00000120733,KDM3B,3
ENSG00000120802,TMPO,3
ENSG00000120948,TARDBP,3
ENSG00000122257,RBBP6,3
ENSG00000122359,ANXA11,3
ENSG00000122729,ACO1,3
ENSG00000123983,ACSL3,3
ENSG00000124782,RREB1,3
ENSG00000124942,AHNAK,3
ENSG00000125844,RRBP1,3
ENSG00000126461,SCAF1,3
ENSG00000127914,AKAP9,3
ENSG00000128641,MYO1B,3
ENSG00000129351,ILF3,3
ENSG00000130254,SAFB2,3
ENSG00000130939,UBE4B,3
ENSG00000131051,RBM39,3
ENSG00000132382,MYBBP1A,3
ENSG00000132780,NASP,3
ENSG00000133119,RFC3,3
ENSG00000134533,RERG,3
ENSG00000136068,FLNB,3
ENSG00000137713,PPP2R1B,3
ENSG00000138385,SSB,3
ENSG00000141052,MYOCD,3
ENSG00000141543,EIF4A3,3
ENSG00000142657,PGD,3
ENSG00000142676,RPL11,3
ENSG00000142864,SERBP1,3
ENSG00000143194,MAEL,3
ENSG00000144642,RBMS3,3
ENSG00000147403,RPL10,3
ENSG00000147689,FAM83A,3
ENSG00000149273,RPS3,3
ENSG00000152670,DDX4,3
ENSG00000153107,ANAPC1,3
ENSG00000160213,CSTB,3
ENSG00000160752,FDPS,3
ENSG00000163104,SMARCAD1,3
ENSG00000163545,NUAK2,3
ENSG00000163565,IFI16,3
ENSG00000163694,RBM47,3
ENSG00000163931,TKT,3
ENSG00000165675,ENOX2,3
ENSG00000166200,COPS2,3
ENSG00000166913,YWHAB,3
ENSG00000167110,GOLGA2,3
ENSG00000167136,ENDOG,3
ENSG00000170759,KIF5B,3
ENSG00000170776,AKAP13,3
ENSG00000171456,ASXL1,3
ENSG00000173068,BNC2,3
ENSG00000173473,SMARCC1,3
ENSG00000175324,LSM1,3
ENSG00000177731,FLII,3
ENSG00000177954,RPS27,3
ENSG00000178035,IMPDH2,3
ENSG00000178695,KCTD12,3
ENSG00000179051,RCC2,3
ENSG00000179409,GEMIN4,3
ENSG00000181222,POLR2A,3
ENSG00000185129,PURA,3
ENSG00000185721,DRG1,3
ENSG00000185825,BCAP31,3
ENSG00000188986,NELFB,3
ENSG00000196367,TRRAP,3
ENSG00000197043,ANXA6,3
ENSG00000197381,ADARB1,3
ENSG00000197386,HTT,3
ENSG00000197915,HRNR,3
ENSG00000198918,RPL39,3
ENSG00000198925,ATG9A,3
ENSG00000214517,PPME1,3
ENSG00000239306,RBM14,3
ENSG00000240563,L1TD1,3
ENSG00000273749,CYFIP1,3
ENSG00000004478,FKBP4,2
ENSG00000005156,LIG3,2
ENSG00000005206,SPPL2B,2
ENSG00000009954,BAZ1B,2
ENSG00000010165,EEF1AKNMT,2
ENSG00000013016,EHD3,2
ENSG00000014641,MDH1,2
ENSG00000025772,TOMM34,2
ENSG00000029363,BCLAF1,2
ENSG00000033050,ABCF2,2
ENSG00000035928,RFC1,2
ENSG00000041880,PARP3,2
ENSG00000047188,YTHDC2,2
ENSG00000048828,FAM120A,2
ENSG00000054267,ARID4B,2
ENSG00000054654,SYNE2,2
ENSG00000058272,PPP1R12A,2
ENSG00000060339,CCAR1,2
ENSG00000062650,WAPL,2
ENSG00000063244,U2AF2,2
ENSG00000065427,KARS,2
ENSG00000070047,PHRF1,2
ENSG00000071127,WDR1,2
ENSG00000071655,MBD3,2
ENSG00000072682,P4HA2,2
ENSG00000075702,WDR62,2
ENSG00000075785,RAB7A,2
ENSG00000076108,BAZ2A,2
ENSG00000078269,SYNJ2,2
ENSG00000078618,NRDC,2
ENSG00000080345,RIF1,2
ENSG00000083642,PDS5B,2
ENSG00000084073,ZMPSTE24,2
ENSG00000087269,NOP14,2
ENSG00000087274,ADD1,2
ENSG00000089009,RPL6,2
ENSG00000089876,DHX32,2
ENSG00000090530,P3H2,2
ENSG00000090905,TNRC6A,2
ENSG00000091436,MAP3K20,2
ENSG00000091542,ALKBH5,2
ENSG00000095627,TDRD1,2
ENSG00000096696,DSP,2
ENSG00000099219,ERMP1,2
ENSG00000099917,MED15,2
ENSG00000099995,SF3A1,2
ENSG00000100243,CYB5R3,2
ENSG00000100298,APOBEC3H,2
ENSG00000100316,RPL3,2
ENSG00000100412,ACO2,2
ENSG00000100603,SNW1,2
ENSG00000100632,ERH,2
ENSG00000100836,PABPN1,2
ENSG00000100941,PNN,2
ENSG00000101126,ADNP,2
ENSG00000101310,SEC23B,2
ENSG00000101444,AHCY,2
ENSG00000101447,FAM83D,2
ENSG00000102081,FMR1,2
ENSG00000102699,PARP4,2
ENSG00000103335,PIEZO1,2
ENSG00000103549,RNF40,2
ENSG00000103769,RAB11A,2
ENSG00000104738,MCM4,2
ENSG00000104889,RNASEH2A,2
ENSG00000105821,DNAJC2,2
ENSG00000106263,EIF3B,2
ENSG00000107864,CPEB3,2
ENSG00000107937,GTPBP4,2
ENSG00000108591,DRG2,2
ENSG00000109475,RPL34,2
ENSG00000109814,UGDH,2
ENSG00000110047,EHD1,2
ENSG00000110321,EIF4G2,2
ENSG00000110619,CARS,2
ENSG00000110700,RPS13,2
ENSG00000111011,RSRC2,2
ENSG00000111335,OAS2,2
ENSG00000111530,CAND1,2
ENSG00000111667,USP5,2
ENSG00000111737,RAB35,2
ENSG00000112977,DAP,2
ENSG00000113407,TARS,2
ENSG00000114302,PRKAR2A,2
ENSG00000114573,ATP6V1A,2
ENSG00000115159,GPD2,2
ENSG00000115306,SPTBN1,2
ENSG00000115677,HDLBP,2
ENSG00000115970,THADA,2
ENSG00000117569,PTBP2,2
ENSG00000117614,SYF2,2
ENSG00000118246,FASTKD2,2
ENSG00000119812,FAM98A,2
ENSG00000120053,GOT1,2
ENSG00000120254,MTHFD1L,2
ENSG00000122687,MRM2,2
ENSG00000122884,P4HA1,2
ENSG00000123136,DDX39A,2
ENSG00000124160,NCOA5,2
ENSG00000124214,STAU1,2
ENSG00000124228,DDX27,2
ENSG00000125652,ALKBH7,2
ENSG00000125691,RPL23,2
ENSG00000125755,SYMPK,2
ENSG00000126432,PRDX5,2
ENSG00000127603,MACF1,2
ENSG00000127884,ECHS1,2
ENSG00000128245,YWHAH,2
ENSG00000128595,CALU,2
ENSG00000129538,RNASE1,2
ENSG00000131018,SYNE1,2
